Payment,Payee,Payment Date,Subject Matter
"109,376.23",Absolute Solar and Wind Ltd,22/05/2017,CAPITAL PROGRAMME
"171,666.77",Absolute Solar and Wind Ltd,27/11/2017,CAPITAL PROGRAMME
"189,857.77",Absolute Solar and Wind Ltd,23/08/2017,CAPITAL PROGRAMME
"446,632.85",Absolute Solar and Wind Ltd,26/06/2017,CAPITAL PROGRAMME
"490,189.15",Absolute Solar and Wind Ltd,31/07/2017,CAPITAL PROGRAMME
"490,189.15",Absolute Solar and Wind Ltd,15/08/2017,CAPITAL PROGRAMME
"593,873.81",Absolute Solar and Wind Ltd,03/05/2017,CAPITAL PROGRAMME
"49,017.60",Accent,09/08/2017,CONSULTANCY
"73,526.40",Accent,12/06/2017,CONSULTANCY
"28,332.00",Acre Industrial & Cleaning Services Ltd,30/10/2017,CONTRACTORS
"28,806.00",Acre Industrial & Cleaning Services Ltd,09/10/2017,CONTRACTORS
"33,774.00",Acre Industrial & Cleaning Services Ltd,03/05/2017,CONTRACTORS
"64,866.00",Acre Industrial & Cleaning Services Ltd,03/07/2017,CONTRACTORS
"95,637.00",Acre Industrial & Cleaning Services Ltd,03/04/2017,CONTRACTORS
"42,900.00",Adaptive Control Solutions Limited,04/05/2017,CAPITAL PROGRAMME
"25,870.80",ADM 2010 Ltd,11/04/2017,CAPITAL PROGRAMME
"70,961.40",ADM 2010 Ltd,07/08/2017,CAPITAL PROGRAMME
"110,814.00",ADM 2010 Ltd,20/09/2017,CAPITAL PROGRAMME
"154,695.60",ADM 2010 Ltd,05/07/2017,CAPITAL PROGRAMME
"26,969.64",AECOM,22/11/2017,CAPITAL PROGRAMME
"30,005.08",AECOM,26/02/2018,CAPITAL PROGRAMME
"30,446.46",AECOM,15/11/2017,CAPITAL PROGRAMME
"32,183.50",AECOM,22/05/2017,CAPITAL PROGRAMME
"34,280.04",AECOM,10/05/2017,CAPITAL PROGRAMME
"35,306.51",AECOM,19/02/2018,CAPITAL PROGRAMME
"37,610.90",AECOM,02/08/2017,CAPITAL PROGRAMME
"38,981.14",AECOM,20/12/2017,CAPITAL PROGRAMME
"44,780.66",AECOM,27/09/2017,CAPITAL PROGRAMME
"48,387.73",AECOM,08/05/2017,CAPITAL PROGRAMME
"36,600.00",Aerzen Machines Ltd,16/10/2017,CAPITAL PROGRAMME
"44,311.66",Aerzen Machines Ltd,15/01/2018,CAPITAL PROGRAMME
"94,360.80",Aerzen Machines Ltd,06/09/2017,CAPITAL PROGRAMME
"215,716.79",Aerzen Machines Ltd,30/05/2017,CAPITAL PROGRAMME
"115,608.74",AES Ltd,04/01/2018,PFI COST
"195,621.35",AES Ltd,11/04/2017,PFI COST
"1,220,564.39",AES Ltd,23/08/2017,PFI COST
"1,540,259.62",AES Ltd,02/08/2017,PFI COST
"1,575,483.41",AES Ltd,22/05/2017,PFI COST
"1,620,496.54",AES Ltd,18/12/2017,PFI COST
"1,634,323.92",AES Ltd,26/04/2017,PFI COST
"1,667,684.78",AES Ltd,18/10/2017,PFI COST
"1,683,952.26",AES Ltd,27/09/2017,PFI COST
"1,688,732.46",AES Ltd,26/06/2017,PFI COST
"1,720,213.62",AES Ltd,22/11/2017,PFI COST
"1,796,348.62",AES Ltd,28/02/2018,PFI COST
"1,851,519.68",AES Ltd,10/01/2018,PFI COST
"1,946,586.46",AES Ltd,29/03/2018,PFI COST
"100,000.00",Ailsa 1983 T/A Culzean Estate,10/07/2017,CAPITAL PROGRAMME
"31,950.00",AIMERA Ltd,26/07/2017,WHOLESALE CHARGE CREDIT
"34,208.36",AIMERA Ltd,18/12/2017,WHOLESALE CHARGE CREDIT
"37,800.00",AIMERA Ltd,05/07/2017,WHOLESALE CHARGE CREDIT
"66,619.19",Aimera Ltd,28/07/2017,WHOLESALE CHARGE CREDIT
"67,988.26",Aimera Ltd,31/08/2017,WHOLESALE CHARGE CREDIT
"197,953.33",AIMERA Ltd,28/02/2018,WHOLESALE CHARGE CREDIT
"99,133.20",AJC Trailers Ltd,08/05/2017,PROPERTY
"27,300.00",Alarmfast Supervision Security Sys Ltd,04/05/2017,CAPITAL PROGRAMME
"32,840.40",Alarmfast Supervision Security Sys Ltd,24/04/2017,CAPITAL PROGRAMME
"45,043.20",Alarmfast Supervision Security Sys Ltd,26/02/2018,CAPITAL PROGRAMME
"48,844.80",Alarmfast Supervision Security Sys Ltd,18/12/2017,CAPITAL PROGRAMME
"60,451.20",Alarmfast Supervision Security Sys Ltd,22/11/2017,CAPITAL PROGRAMME
"99,942.00",Alarmfast Supervision Security Sys Ltd,20/12/2017,CAPITAL PROGRAMME
"30,000.00",Allen Gordon & Co,27/09/2017,CAPITAL PROGRAMME
"113,066.63",Allstar Business Solutions Ltd,10/05/2017,TRANSPORT
"147,007.44",Allstar Business Solutions Ltd,09/08/2017,TRANSPORT
"167,556.05",Allstar Business Solutions Ltd,18/12/2017,TRANSPORT
"168,814.82",Allstar Business Solutions Ltd,11/10/2017,TRANSPORT
"168,816.13",Allstar Business Solutions Ltd,13/07/2017,TRANSPORT
"172,276.40",Allstar Business Solutions Ltd,11/04/2017,TRANSPORT
"173,853.60",Allstar Business Solutions Ltd,12/06/2017,TRANSPORT
"178,685.07",Allstar Business Solutions Ltd,10/01/2018,TRANSPORT
"180,384.63",Allstar Business Solutions Ltd,15/11/2017,TRANSPORT
"181,824.40",Allstar Business Solutions Ltd,11/09/2017,TRANSPORT
"186,282.47",Allstar Business Solutions Ltd,22/03/2018,TRANSPORT
"200,143.93",Allstar Business Solutions Ltd,21/02/2018,TRANSPORT
"26,204.87",ALS Environmental Limited,29/01/2018,CAPITAL PROGRAMME
"25,762.45",Ambassador Homes,13/12/2017,CAPITAL PROGRAMME
"33,888.90",Ambassador Homes,06/03/2018,CAPITAL PROGRAMME
"45,595.09",Amec Foster Wheeler Enviro & Infra UK,02/10/2017,CAPITAL PROGRAMME
"55,390.67",Amec Foster Wheeler Enviro & Infra UK,05/02/2018,CAPITAL PROGRAMME
"79,729.15",Amec Foster Wheeler Enviro & Infra UK,03/04/2017,CAPITAL PROGRAMME
"103,539.13",Amec Foster Wheeler Enviro & Infra UK,18/01/2018,CAPITAL PROGRAMME
"104,992.43",Amec Foster Wheeler Enviro & Infra UK,21/02/2018,CAPITAL PROGRAMME
"127,363.37",Amec Foster Wheeler Enviro & Infra UK,05/07/2017,CAPITAL PROGRAMME
"134,550.90",Amec Foster Wheeler Enviro & Infra UK,29/08/2017,CAPITAL PROGRAMME
"159,962.57",Amec Foster Wheeler Enviro & Infra UK,24/05/2017,CAPITAL PROGRAMME
"184,829.17",Amec Foster Wheeler Enviro & Infra UK,27/11/2017,CAPITAL PROGRAMME
"253,477.27",Amec Foster Wheeler Enviro & Infra UK,02/05/2017,CAPITAL PROGRAMME
"125,534.48",Amey Black & Veatch JV,24/04/2017,CAPITAL PROGRAMME
"238,555.36",Amey Black & Veatch JV,06/11/2017,CAPITAL PROGRAMME
"372,003.29",Amey Black & Veatch JV,18/09/2017,CAPITAL PROGRAMME
"415,339.22",Amey Black & Veatch JV,20/11/2017,CAPITAL PROGRAMME
"428,886.32",Amey Black & Veatch JV,31/01/2018,CAPITAL PROGRAMME
"655,911.34",Amey Black & Veatch JV,02/08/2017,CAPITAL PROGRAMME
"844,162.39",Amey Black & Veatch JV,19/02/2018,CAPITAL PROGRAMME
"1,837,415.88",Amey Black & Veatch JV,21/06/2017,CAPITAL PROGRAMME
"3,041,854.02",Amey Black & Veatch JV,19/07/2017,CAPITAL PROGRAMME
"3,340,370.51",Amey Black & Veatch JV,22/12/2017,CAPITAL PROGRAMME
"3,508,329.59",Amey Black & Veatch JV,29/01/2018,CAPITAL PROGRAMME
"3,674,321.65",Amey Black & Veatch JV,23/08/2017,CAPITAL PROGRAMME
"3,713,250.95",Amey Black & Veatch JV,22/11/2017,CAPITAL PROGRAMME
"3,825,958.93",Amey Black & Veatch JV,27/09/2017,CAPITAL PROGRAMME
"3,958,258.43",Amey Black & Veatch JV,22/03/2018,CAPITAL PROGRAMME
"4,594,373.33",Amey Black & Veatch JV,03/05/2017,CAPITAL PROGRAMME
"5,277,499.94",Amey Black & Veatch JV,01/11/2017,CAPITAL PROGRAMME
"5,754,361.75",Amey Black & Veatch JV,24/05/2017,CAPITAL PROGRAMME
"7,204,738.45",Amey Black & Veatch JV,21/02/2018,CAPITAL PROGRAMME
"288,417.79",Amey LG Limited,07/12/2017,ADMINISTRATION
"49,939.20",AMT Sybex Limited,31/08/2017,TELECOMS & IT
"61,896.89",AMT Sybex Limited,25/10/2017,TELECOMS & IT
"384,579.60",AMT Sybex Limited,26/02/2018,TELECOMS & IT
"26,448.52",Anderson & Wilson,26/04/2017,CAPITAL PROGRAMME
"33,535.47",Anderson & Wilson,25/09/2017,CAPITAL PROGRAMME
"38,957.55",Anderson & Wilson,30/05/2017,CAPITAL PROGRAMME
"58,053.61",Anderson & Wilson,21/06/2017,CAPITAL PROGRAMME
"28,221.06",Anglian Water,01/06/2017,WHOLESALE CHARGE CREDIT
"35,858.18",Anglian Water,01/12/2017,WHOLESALE CHARGE CREDIT
"38,117.10",Anglian Water,01/03/2018,WHOLESALE CHARGE CREDIT
"38,901.99",Anglian Water,02/10/2017,WHOLESALE CHARGE CREDIT
"39,140.81",Anglian Water,01/09/2017,WHOLESALE CHARGE CREDIT
"39,292.75",Anglian Water,29/03/2018,WHOLESALE CHARGE CREDIT
"40,806.54",Anglian Water,03/01/2018,WHOLESALE CHARGE CREDIT
"41,610.63",Anglian Water,03/07/2017,WHOLESALE CHARGE CREDIT
"41,812.18",Anglian Water,01/02/2018,WHOLESALE CHARGE CREDIT
"42,095.10",Anglian Water,01/08/2017,WHOLESALE CHARGE CREDIT
"45,168.99",Anglian Water,01/11/2017,WHOLESALE CHARGE CREDIT
"72,760.08",Anglian Water,30/06/2017,WHOLESALE CHARGE CREDIT
"75,598.98",Anglian Water,04/05/2017,WHOLESALE CHARGE CREDIT
"76,661.46",Anglian Water,01/06/2017,WHOLESALE CHARGE CREDIT
"109,605.51",Anglian Water,29/11/2017,WHOLESALE CHARGE CREDIT
"117,515.24",Anglian Water,01/11/2017,WHOLESALE CHARGE CREDIT
"118,752.62",Anglian Water,26/02/2018,WHOLESALE CHARGE CREDIT
"203,251.18",Anglian Water,29/09/2017,WHOLESALE CHARGE CREDIT
"230,900.64",Anglian Water,29/01/2018,WHOLESALE CHARGE CREDIT
"270,670.31",Anglian Water,28/07/2017,WHOLESALE CHARGE CREDIT
"309,902.20",Anglian Water,18/12/2017,WHOLESALE CHARGE CREDIT
"378,245.16",Anglian Water,31/08/2017,WHOLESALE CHARGE CREDIT
"36,118.37",Anglo Scottish Biosolids Ltd,31/01/2018,SUPPLIES & SERVICES
"106,677.00",Anglo Scottish Biosolids Ltd,30/10/2017,SUPPLIES & SERVICES
"115,773.46",Anglo Scottish Biosolids Ltd,13/09/2017,SUPPLIES & SERVICES
"120,000.00",Anglo Scottish Biosolids Ltd,23/08/2017,SUPPLIES & SERVICES
"132,000.00",Anglo Scottish Biosolids Ltd,27/11/2017,SUPPLIES & SERVICES
"132,000.00",Anglo Scottish Biosolids Ltd,27/03/2018,SUPPLIES & SERVICES
"144,000.00",Anglo Scottish Biosolids Ltd,28/02/2018,SUPPLIES & SERVICES
"162,000.00",Anglo Scottish Biosolids Ltd,29/01/2018,SUPPLIES & SERVICES
"196,592.14",Anglo Scottish Biosolids Ltd,07/08/2017,SUPPLIES & SERVICES
"204,000.00",Anglo Scottish Biosolids Ltd,08/01/2018,SUPPLIES & SERVICES
"210,737.94",Anglo Scottish Biosolids Ltd,30/05/2017,SUPPLIES & SERVICES
"219,065.82",Anglo Scottish Biosolids Ltd,20/04/2017,SUPPLIES & SERVICES
"229,401.90",Anglo Scottish Biosolids Ltd,10/05/2017,SUPPLIES & SERVICES
"276,565.90",Anglo Scottish Biosolids Ltd,05/07/2017,SUPPLIES & SERVICES
"45,671.41",Angus Council,27/11/2017,CAPITAL PROGRAMME
"443,097.33",Angus Council,29/09/2017,Rates
"25,775.93",Apleona HSG Limited,05/02/2018,CAPITAL PROGRAMME
"31,530.91",Apleona HSG Limited,21/06/2017,CAPITAL PROGRAMME
"32,640.13",Apleona HSG Limited,13/09/2017,CAPITAL PROGRAMME
"44,965.20",Apleona HSG Limited,24/07/2017,CAPITAL PROGRAMME
"45,091.91",Apleona HSG Limited,22/03/2018,CAPITAL PROGRAMME
"76,427.86",Apleona HSG Limited,17/05/2017,CAPITAL PROGRAMME
"160,201.50",Apleona HSG Limited,06/03/2018,CAPITAL PROGRAMME
"55,812.00",Aqua Consultants Limited,20/12/2017,CONSULTANCY
"57,000.00",Aqua Consultants Limited,04/05/2017,CONSULTANCY
"43,200.00",Aqua Metrology Systems Ltd,29/08/2017,CONTRACTORS
"25,738.55",ARC,15/11/2017,CAPITAL PROGRAMME
"28,686.76",ARC,04/09/2017,CAPITAL PROGRAMME
"29,758.52",ARC,13/11/2017,CAPITAL PROGRAMME
"30,812.23",ARC,17/05/2017,CAPITAL PROGRAMME
"35,859.02",ARC,04/05/2017,CAPITAL PROGRAMME
"36,470.64",ARC,18/04/2017,CAPITAL PROGRAMME
"38,457.09",ARC,29/08/2017,CAPITAL PROGRAMME
"39,527.97",ARC,19/07/2017,CAPITAL PROGRAMME
"40,652.09",ARC,02/08/2017,CAPITAL PROGRAMME
"40,739.34",ARC,27/11/2017,CAPITAL PROGRAMME
"41,172.50",ARC,08/11/2017,CAPITAL PROGRAMME
"43,432.83",ARC,16/10/2017,CAPITAL PROGRAMME
"45,960.06",ARC,11/10/2017,CAPITAL PROGRAMME
"49,911.04",ARC,20/12/2017,CAPITAL PROGRAMME
"55,436.49",ARC,14/08/2017,CAPITAL PROGRAMME
"57,959.53",ARC,22/11/2017,CAPITAL PROGRAMME
"59,783.68",ARC,15/05/2017,CAPITAL PROGRAMME
"64,004.42",ARC,25/09/2017,CAPITAL PROGRAMME
"71,835.91",ARC,20/09/2017,CAPITAL PROGRAMME
"76,863.25",ARC,19/07/2017,CAPITAL PROGRAMME
"77,225.48",ARC,25/10/2017,CAPITAL PROGRAMME
"78,513.93",ARC,31/07/2017,CAPITAL PROGRAMME
"80,760.82",ARC,06/11/2017,CAPITAL PROGRAMME
"86,825.29",ARC,18/09/2017,CAPITAL PROGRAMME
"91,252.07",ARC,11/04/2017,CAPITAL PROGRAMME
"97,125.76",ARC,12/06/2017,CAPITAL PROGRAMME
"100,067.34",ARC,24/05/2017,CAPITAL PROGRAMME
"100,217.22",ARC,18/10/2017,CAPITAL PROGRAMME
"105,782.52",ARC,09/08/2017,CAPITAL PROGRAMME
"110,672.55",ARC,10/07/2017,CAPITAL PROGRAMME
"112,743.00",ARC,06/09/2017,CAPITAL PROGRAMME
"135,626.99",ARC,03/07/2017,CAPITAL PROGRAMME
"136,807.19",ARC,07/08/2017,CAPITAL PROGRAMME
"139,438.24",ARC,11/09/2017,CAPITAL PROGRAMME
"150,966.56",ARC,09/10/2017,CAPITAL PROGRAMME
"194,466.23",ARC,26/06/2017,CAPITAL PROGRAMME
"211,546.59",ARC,05/04/2017,CAPITAL PROGRAMME
"226,898.83",ARC,20/04/2017,CAPITAL PROGRAMME
"234,060.62",ARC,21/08/2017,CAPITAL PROGRAMME
"238,125.12",ARC,22/05/2017,CAPITAL PROGRAMME
"258,506.42",ARC,02/10/2017,CAPITAL PROGRAMME
"292,248.12",ARC,30/10/2017,CAPITAL PROGRAMME
"293,045.71",ARC,26/06/2017,CAPITAL PROGRAMME
"319,327.60",ARC,24/07/2017,CAPITAL PROGRAMME
"341,442.74",ARC,23/08/2017,CAPITAL PROGRAMME
"359,539.56",ARC,08/05/2017,CAPITAL PROGRAMME
"404,391.97",ARC,21/06/2017,CAPITAL PROGRAMME
"408,312.33",ARC,22/03/2018,CAPITAL PROGRAMME
"481,499.52",ARC,07/06/2017,CAPITAL PROGRAMME
"484,162.79",ARC,20/11/2017,CAPITAL PROGRAMME
"492,466.76",ARC,27/11/2017,CAPITAL PROGRAMME
"618,840.85",ARC,04/09/2017,CAPITAL PROGRAMME
"641,328.71",ARC,09/03/2018,CAPITAL PROGRAMME
"988,604.00",ARC,02/05/2017,CAPITAL PROGRAMME
"1,176,338.90",ARC,31/01/2018,CAPITAL PROGRAMME
"1,835,582.05",ARC,01/03/2018,CAPITAL PROGRAMME
"25,889.68",Arcadis (UK) Limited,07/06/2017,TEMPORARY STAFF
"28,414.43",Arcadis (UK) Limited,18/09/2017,TEMPORARY STAFF
"29,275.60",Arcadis (UK) Limited,11/10/2017,TEMPORARY STAFF
"39,313.44",Arcadis (UK) Limited,02/05/2017,TEMPORARY STAFF
"44,589.53",Arcadis (UK) Limited,07/08/2017,TEMPORARY STAFF
"44,937.24",Arcadis (UK) Limited,17/07/2017,TEMPORARY STAFF
"70,577.88",Arcadis (UK) Limited,26/02/2018,TEMPORARY STAFF
"27,594.42",Arcadis LLP,14/02/2018,TEMPORARY STAFF
"36,609.94",Arcadis LLP,31/01/2018,TEMPORARY STAFF
"56,770.18",Arcadis LLP,22/01/2018,TEMPORARY STAFF
"75,071.57",Arcadis LLP,04/05/2017,TEMPORARY STAFF
"85,135.35",Arcadis LLP,29/03/2018,TEMPORARY STAFF
"92,527.92",Arcadis LLP,21/02/2018,TEMPORARY STAFF
"93,970.13",Arcadis LLP,20/11/2017,TEMPORARY STAFF
"101,728.41",Arcadis LLP,12/03/2018,TEMPORARY STAFF
"114,982.05",Arcadis LLP,19/02/2018,TEMPORARY STAFF
"124,114.15",Arcadis LLP,11/04/2017,TEMPORARY STAFF
"126,075.68",Arcadis LLP,19/07/2017,TEMPORARY STAFF
"144,512.23",Arcadis LLP,10/07/2017,TEMPORARY STAFF
"247,269.71",Arcadis LLP,26/06/2017,TEMPORARY STAFF
"257,462.77",Arcadis LLP,25/09/2017,TEMPORARY STAFF
"409,320.35",Arcadis LLP,20/03/2018,TEMPORARY STAFF
"411,227.90",Arcadis LLP,25/10/2017,TEMPORARY STAFF
"463,549.06",Arcadis LLP,22/03/2018,TEMPORARY STAFF
"34,231.79",Arco Ltd,27/03/2018,SUPPLIES & SERVICES
"43,742.00",Arco Ltd,21/02/2018,SUPPLIES & SERVICES
"61,492.85",Arco Ltd,22/11/2017,SUPPLIES & SERVICES
"30,610.80",Argon Engineering (Airdrie) Ltd,24/04/2017,CAPITAL PROGRAMME
"35,250.00",Argon Engineering (Airdrie) Ltd,22/11/2017,CAPITAL PROGRAMME
"38,242.80",Argon Engineering (Airdrie) Ltd,20/03/2018,CAPITAL PROGRAMME
"732,502.98",Argyll & Bute Council,29/09/2017,Rates
"47,413.73",Arqiva Ltd,26/06/2017,PROPERTY
"63,287.76",Arqiva Ltd,02/05/2017,PROPERTY
"33,279.84",Aspect Land & Hydrographic Surveys Ltd,05/02/2018,CAPITAL PROGRAMME
"53,094.00",Aspect Land & Hydrographic Surveys Ltd,26/06/2017,CAPITAL PROGRAMME
"62,562.95",Aspect Land & Hydrographic Surveys Ltd,20/12/2017,CAPITAL PROGRAMME
"68,400.00",Aspect Land & Hydrographic Surveys Ltd,26/06/2017,CAPITAL PROGRAMME
"70,628.03",Aspect Land & Hydrographic Surveys Ltd,21/06/2017,CAPITAL PROGRAMME
"78,800.45",Aspect Land & Hydrographic Surveys Ltd,24/07/2017,CAPITAL PROGRAMME
"80,550.35",Aspect Land & Hydrographic Surveys Ltd,24/01/2018,CAPITAL PROGRAMME
"87,043.33",Aspect Land & Hydrographic Surveys Ltd,18/09/2017,CAPITAL PROGRAMME
"111,335.40",Aspect Land & Hydrographic Surveys Ltd,20/11/2017,CAPITAL PROGRAMME
"25,559.11",Atkins Ltd,25/09/2017,CAPITAL PROGRAMME
"26,908.09",Atkins Ltd,07/02/2018,CAPITAL PROGRAMME
"27,402.01",Atkins Ltd,23/08/2017,CAPITAL PROGRAMME
"29,277.18",Atkins Ltd,04/09/2017,CAPITAL PROGRAMME
"29,553.26",Atkins Ltd,12/02/2018,CAPITAL PROGRAMME
"30,241.20",Atkins Ltd,08/05/2017,CAPITAL PROGRAMME
"34,063.73",Atkins Ltd,15/05/2017,CAPITAL PROGRAMME
"35,109.48",Atkins Ltd,22/11/2017,CAPITAL PROGRAMME
"38,528.24",Atkins Ltd,18/12/2017,CAPITAL PROGRAMME
"39,702.70",Atkins Ltd,27/09/2017,CAPITAL PROGRAMME
"44,945.42",Atkins Ltd,08/11/2017,CAPITAL PROGRAMME
"46,394.14",Atkins Ltd,05/07/2017,CAPITAL PROGRAMME
"47,587.03",Atkins Ltd,19/02/2018,CAPITAL PROGRAMME
"64,826.95",Atkins Ltd,29/08/2017,CAPITAL PROGRAMME
"65,296.80",Atkins Ltd,15/11/2017,CAPITAL PROGRAMME
"70,601.58",Atkins Ltd,23/08/2017,CAPITAL PROGRAMME
"71,998.55",Atkins Ltd,04/10/2017,CAPITAL PROGRAMME
"72,597.32",Atkins Ltd,22/11/2017,CAPITAL PROGRAMME
"77,310.96",Atkins Ltd,26/04/2017,CAPITAL PROGRAMME
"86,424.11",Atkins Ltd,27/03/2018,CAPITAL PROGRAMME
"95,869.17",Atkins Ltd,22/05/2017,CAPITAL PROGRAMME
"117,056.21",Atkins Ltd,05/02/2018,CAPITAL PROGRAMME
"49,406.00",Audit Scotland,14/06/2017,AUDIT / TAX FEES
"49,407.00",Audit Scotland,27/09/2017,AUDIT / TAX FEES
"50,467.00",Audit Scotland,04/01/2018,AUDIT / TAX FEES
"34,056.00",Autodesk Ltd,06/03/2018,TELECOMS & IT
"36,691.18",Avant Homes (Scotland) Limited,22/12/2017,CAPITAL PROGRAMME
"46,401.98",Avant Homes (Scotland) Limited,14/06/2017,CAPITAL PROGRAMME
"61,571.69",Avant Homes (Scotland) Limited,20/12/2017,CAPITAL PROGRAMME
"94,363.31",Avant Homes (Scotland) Limited,20/03/2018,CAPITAL PROGRAMME
"130,615.33",Avant Homes (Scotland) Limited,22/11/2017,CAPITAL PROGRAMME
"138,800.72",Avant Homes (Scotland) Limited,14/03/2018,CAPITAL PROGRAMME
"33,257.63",Aviva Health UK Ltd,09/10/2017,Medical/Occupational Health recovered from staff
"29,835.10",Ayr Environmental Operations,21/08/2017,PFI COST
"30,344.17",Ayr Environmental Operations,16/10/2017,PFI COST
"35,720.65",Ayr Environmental Operations,10/05/2017,PFI COST
"58,396.44",Ayr Environmental Services Ltd,27/09/2017,PFI COST
"69,902.51",Ayr Environmental Services Ltd,18/12/2017,PFI COST
"76,343.47",Ayr Environmental Services Ltd,20/03/2018,PFI COST
"94,275.71",Ayr Environmental Services Ltd,25/09/2017,PFI COST
"130,106.89",Ayr Environmental Services Ltd,22/11/2017,PFI COST
"132,319.55",Ayr Environmental Services Ltd,15/11/2017,PFI COST
"136,930.50",Ayr Environmental Services Ltd,14/08/2017,PFI COST
"144,512.08",Ayr Environmental Services Ltd,03/07/2017,PFI COST
"155,643.03",Ayr Environmental Services Ltd,26/02/2018,PFI COST
"221,262.20",Ayr Environmental Services Ltd,07/08/2017,PFI COST
"258,274.50",Ayr Environmental Services Ltd,05/04/2017,PFI COST
"4,299,327.88",Ayr Environmental Services Ltd,24/04/2017,PFI COST
"4,321,795.39",Ayr Environmental Services Ltd,31/07/2017,PFI COST
"4,321,795.39",Ayr Environmental Services Ltd,30/10/2017,PFI COST
"4,321,795.39",Ayr Environmental Services Ltd,29/01/2018,PFI COST
"26,064.18",Bancon Homes (Donside) Ltd,14/08/2017,CAPITAL PROGRAMME
"47,146.01",Bancon Homes (Donside) Ltd,27/11/2017,CAPITAL PROGRAMME
"25,230.43",Barratt Homes (East Scotland),25/09/2017,CAPITAL PROGRAMME
"33,190.56",Barratt Homes (East Scotland),30/10/2017,CAPITAL PROGRAMME
"34,410.86",Barratt Homes (East Scotland),06/03/2018,CAPITAL PROGRAMME
"44,101.20",Barratt Homes (East Scotland),26/02/2018,CAPITAL PROGRAMME
"47,077.06",Barratt Homes (East Scotland),16/10/2017,CAPITAL PROGRAMME
"55,436.00",Barratt Homes (East Scotland),21/06/2017,CAPITAL PROGRAMME
"58,462.52",Barratt Homes (East Scotland),29/08/2017,CAPITAL PROGRAMME
"81,523.25",Barratt Homes (East Scotland),19/07/2017,CAPITAL PROGRAMME
"83,743.74",Barratt Homes (East Scotland),01/06/2017,CAPITAL PROGRAMME
"46,555.36",Barratt Homes (North Scotland),22/12/2017,CAPITAL PROGRAMME
"79,496.93",Barratt Homes (North Scotland),13/12/2017,CAPITAL PROGRAMME
