Payment,Payee,Payment Date,Subject Matter
"109,509.84",ARC,09/01/2017,CAPITAL PROGRAMME
"88,024.99",ARC,16/01/2017,CAPITAL PROGRAMME
"347,097.26",ARC,25/01/2017,CAPITAL PROGRAMME
"43,650.68",ARC,06/02/2017,CAPITAL PROGRAMME
"49,266.99",ARC,08/02/2017,CAPITAL PROGRAMME
"35,927.77",ARC,20/02/2017,CAPITAL PROGRAMME
"369,781.74",ARC,22/02/2017,CAPITAL PROGRAMME
"107,339.36",ARC,27/02/2017,CAPITAL PROGRAMME
"69,816.03",ARC,06/03/2017,CAPITAL PROGRAMME
"40,293.04",ARC,08/03/2017,CAPITAL PROGRAMME
"29,262.07",ARC,16/03/2017,CAPITAL PROGRAMME
"53,439.17",ARC,16/03/2017,CAPITAL PROGRAMME
"153,804.42",ARC,22/03/2017,CAPITAL PROGRAMME
"161,163.67",ARC,27/03/2017,CAPITAL PROGRAMME
"43,806.69",ARC,29/03/2017,CAPITAL PROGRAMME
"38,693.81",Arcadis (UK) Limited,20/04/2016,TEMPORARY_STAFF
"55,050.00",Arcadis (UK) Limited,03/05/2016,TEMPORARY_STAFF
"29,553.30",Arcadis (UK) Limited,09/05/2016,TEMPORARY_STAFF
"30,166.74",Arcadis (UK) Limited,09/05/2016,TEMPORARY_STAFF
"79,334.96",Arcadis (UK) Limited,23/05/2016,TEMPORARY_STAFF
"118,728.18",Arcadis (UK) Limited,02/06/2016,TEMPORARY_STAFF
"34,592.69",Arcadis (UK) Limited,13/06/2016,TEMPORARY_STAFF
"43,654.14",Arcadis (UK) Limited,22/06/2016,TEMPORARY_STAFF
"34,807.94",Arcadis (UK) Limited,27/07/2016,TEMPORARY_STAFF
"50,912.34",Arcadis (UK) Limited,01/08/2016,TEMPORARY_STAFF
"29,181.44",Arcadis (UK) Limited,08/08/2016,TEMPORARY_STAFF
"57,475.72",Arcadis (UK) Limited,19/09/2016,TEMPORARY_STAFF
"25,315.68",Arcadis (UK) Limited,02/11/2016,TEMPORARY_STAFF
"32,898.04",Arcadis (UK) Limited,13/03/2017,TEMPORARY_STAFF
"38,890.27",Arcadis (UK) Limited,29/03/2017,TEMPORARY_STAFF
"69,612.29",Arcadis LLP,17/10/2016,CONSULTANCY
"67,520.54",Arcadis LLP,14/11/2016,CONSULTANCY
"125,212.25",Arcadis LLP,21/12/2016,CONSULTANCY
"47,459.58",Arcadis LLP,15/02/2017,CONSULTANCY
"27,207.18",Arcadis LLP,27/03/2017,CONSULTANCY
"36,457.20",Archibald McCorquodale & Son Ltd,21/11/2016,CAPITAL PROGRAMME
"68,160.00",Argon Engineering (Airdrie) Ltd,31/05/2016,CAPITAL PROGRAMME
"47,371.20",Argon Engineering (Airdrie) Ltd,24/08/2016,CAPITAL PROGRAMME
"31,003.20",Argon Engineering (Airdrie) Ltd,20/03/2017,CAPITAL PROGRAMME
"559,537.06",Argyle & Bute Council,30/09/2016,RATES
"63,747.75",Argyll & Bute Council,19/12/2016,CAPITAL PROGRAMME
"363,383.56",Arlington Packaging Rental Limited,25/04/2016,CAPITAL PROGRAMME
"53,634.00",ARM Ltd,20/04/2016,CAPITAL PROGRAMME
"78,780.00",ARM Ltd,11/05/2016,CAPITAL PROGRAMME
"64,868.11",ARM Ltd,29/06/2016,CAPITAL PROGRAMME
"75,049.92",ARM Ltd,26/10/2016,CAPITAL PROGRAMME
"44,774.40",Armitage Groundworks Ltd,09/05/2016,CAPITAL PROGRAMME
"70,698.63",Armitage Groundworks Ltd,01/08/2016,CAPITAL PROGRAMME
"106,186.80",Arqiva Ltd,27/04/2016,PROPERTY
"45,597.60",Arqiva Ltd,24/08/2016,PROPERTY
"29,212.57",Ashleigh (Scotland) Ltd,01/03/2017,CAPITAL PROGRAMME
"122,652.78",Aspect Land & Hydrographic Surveys Ltd,20/06/2016,CAPITAL PROGRAMME
"44,895.00",Aspect Land & Hydrographic Surveys Ltd,27/06/2016,CAPITAL PROGRAMME
"27,613.30",Aspect Land & Hydrographic Surveys Ltd,20/07/2016,CAPITAL PROGRAMME
"112,354.74",Aspect Land & Hydrographic Surveys Ltd,10/08/2016,CAPITAL PROGRAMME
"48,186.58",Aspect Land & Hydrographic Surveys Ltd,30/08/2016,CAPITAL PROGRAMME
"34,118.00",Aspect Land & Hydrographic Surveys Ltd,21/09/2016,CAPITAL PROGRAMME
"54,120.00",Aspect Land & Hydrographic Surveys Ltd,16/11/2016,CAPITAL PROGRAMME
"150,452.44",Aspect Land & Hydrographic Surveys Ltd,28/11/2016,CAPITAL PROGRAMME
"48,645.60",Aspect Land & Hydrographic Surveys Ltd,05/12/2016,CAPITAL PROGRAMME
"92,138.71",Aspect Land & Hydrographic Surveys Ltd,11/01/2017,CAPITAL PROGRAMME
"134,008.60",Aspect Land & Hydrographic Surveys Ltd,30/01/2017,CAPITAL PROGRAMME
"26,286.23",Aspect Land & Hydrographic Surveys Ltd,06/03/2017,CAPITAL PROGRAMME
"68,904.00",ATI (UK) Ltd,22/08/2016,CAPITAL PROGRAMME
"33,251.33",Atkins Ltd,20/04/2016,CAPITAL PROGRAMME
"133,618.53",Atkins Ltd,03/05/2016,CAPITAL PROGRAMME
"28,053.07",Atkins Ltd,23/05/2016,CAPITAL PROGRAMME
"28,940.09",Atkins Ltd,31/05/2016,CAPITAL PROGRAMME
"25,810.80",Atkins Ltd,15/06/2016,CAPITAL PROGRAMME
"113,186.83",Atkins Ltd,06/07/2016,CAPITAL PROGRAMME
"67,989.67",Atkins Ltd,11/07/2016,CAPITAL PROGRAMME
"40,505.35",Atkins Ltd,27/07/2016,CAPITAL PROGRAMME
"52,025.49",Atkins Ltd,01/09/2016,CAPITAL PROGRAMME
"56,293.42",Atkins Ltd,07/09/2016,CAPITAL PROGRAMME
"84,274.38",Atkins Ltd,19/09/2016,CAPITAL PROGRAMME
"35,090.57",Atkins Ltd,21/09/2016,CAPITAL PROGRAMME
"63,012.00",Atkins Ltd,05/10/2016,CAPITAL PROGRAMME
"27,217.65",Atkins Ltd,12/10/2016,CAPITAL PROGRAMME
"32,454.35",Atkins Ltd,17/10/2016,CAPITAL PROGRAMME
"29,364.36",Atkins Ltd,16/11/2016,CAPITAL PROGRAMME
"25,865.84",Atkins Ltd,21/11/2016,CAPITAL PROGRAMME
"208,585.06",Atkins Ltd,21/11/2016,CAPITAL PROGRAMME
"35,069.90",Atkins Ltd,14/12/2016,CAPITAL PROGRAMME
"110,763.69",Atkins Ltd,21/12/2016,CAPITAL PROGRAMME
"141,390.02",Atkins Ltd,21/12/2016,CAPITAL PROGRAMME
"116,017.63",Atkins Ltd,11/01/2017,CAPITAL PROGRAMME
"25,753.75",Atkins Ltd,08/02/2017,CAPITAL PROGRAMME
"68,678.02",Atkins Ltd,01/03/2017,CAPITAL PROGRAMME
"57,637.00",Audit Scotland,22/06/2016,AUDIT
"53,400.00",Audit Scotland,17/10/2016,AUDIT
"49,407.00",Audit Scotland,16/01/2017,AUDIT
"56,979.65",Avant Homes (Scotland) Limited,03/08/2016,CAPITAL PROGRAMME
"102,203.21",Avant Homes (Scotland) Limited,08/08/2016,CAPITAL PROGRAMME
"82,969.17",Avant Homes (Scotland) Limited,10/08/2016,CAPITAL PROGRAMME
"29,953.80",Avant Homes (Scotland) Limited,15/08/2016,CAPITAL PROGRAMME
"36,232.41",Avant Homes (Scotland) Limited,17/08/2016,CAPITAL PROGRAMME
"31,607.98",Avant Homes (Scotland) Limited,20/03/2017,CAPITAL PROGRAMME
"33,435.96",Aviva Health UK Ltd,30/08/2016,Medical/Occupational Health recovered from staff
"46,844.90",Ayr Environmental Operations,25/04/2016,PFI_COST
"42,009.38",Ayr Environmental Operations,27/04/2016,PFI_COST
"49,394.14",Ayr Environmental Operations,23/12/2016,PFI_COST
"4,282,840.54",Ayr Environmental Services Ltd,27/07/2016,PFI_COST
"25,424.39",Ayr Environmental Services Ltd,03/10/2016,PFI_COST
"4,282,840.54",Ayr Environmental Services Ltd,31/10/2016,PFI_COST
"93,182.33",Ayr Environmental Services Ltd,16/11/2016,PFI_COST
"37,666.51",Ayr Environmental Services Ltd,18/01/2017,PFI_COST
"4,282,840.54",Ayr Environmental Services Ltd,06/02/2017,PFI_COST
"73,699.47",Balfour Beatty Investments Limited,20/04/2016,CAPITAL PROGRAMME
"177,115.08",BAM Ritchies,30/08/2016,CAPITAL PROGRAMME
"89,454.70",BAM Ritchies,19/09/2016,CAPITAL PROGRAMME
"104,722.54",BAM Ritchies,12/10/2016,CAPITAL PROGRAMME
"41,198.23",Bancon Homes Limited,08/03/2017,CAPITAL PROGRAMME
"26,114.40",Barr & Wray Ltd,22/06/2016,MATERIALS
"33,520.80",Barr & Wray Ltd,13/07/2016,MATERIALS
"42,912.72",Barr & Wray Ltd,14/11/2016,RESEARCH & DEVELOPMENT
"115,687.08",Barr & Wray Ltd,13/02/2017,CAPITAL PROGRAMME
"53,955.92",Barr & Wray Ltd,15/02/2017,CAPITAL PROGRAMME
"40,320.60",Barratt East Scotland,20/04/2016,CAPITAL PROGRAMME
"99,325.70",Barratt East Scotland,16/05/2016,CAPITAL PROGRAMME
"50,833.03",Barratt East Scotland,18/05/2016,CAPITAL PROGRAMME
"25,705.13",Barratt East Scotland,25/05/2016,CAPITAL PROGRAMME
"54,241.23",Barratt East Scotland,31/05/2016,CAPITAL PROGRAMME
"31,513.48",Barratt East Scotland,08/06/2016,CAPITAL PROGRAMME
"32,128.25",Barratt East Scotland,11/07/2016,CAPITAL PROGRAMME
"32,630.30",Barratt East Scotland,01/08/2016,CAPITAL PROGRAMME
"71,851.22",Barratt East Scotland,14/09/2016,CAPITAL PROGRAMME
"48,863.80",Barratt Homes West Scotland,13/04/2016,CAPITAL PROGRAMME
"25,779.18",Barratt Homes West Scotland,20/04/2016,CAPITAL PROGRAMME
"30,306.90",Barratt Homes West Scotland,18/05/2016,CAPITAL PROGRAMME
"56,922.71",Barratt Homes West Scotland,13/06/2016,CAPITAL PROGRAMME
"36,496.07",Barratt Homes West Scotland,15/06/2016,CAPITAL PROGRAMME
"54,122.11",Barratt Homes West Scotland,11/07/2016,CAPITAL PROGRAMME
"51,918.36",Barratt Homes West Scotland,20/03/2017,CAPITAL PROGRAMME
"35,748.89",Barratt Homes West Scotland,29/03/2017,CAPITAL PROGRAMME
"252,818.12",Barratt North Scotland Limited,16/05/2016,CAPITAL PROGRAMME
"30,805.78",Barratt North Scotland Limited,18/05/2016,CAPITAL PROGRAMME
"102,500.24",Barratt North Scotland Limited,03/10/2016,CAPITAL PROGRAMME
"60,323.67",Barratt North Scotland Limited,19/12/2016,CAPITAL PROGRAMME
"39,751.67",Barratt North Scotland Limited,20/02/2017,CAPITAL PROGRAMME
"26,010.00",Barton & Hendry Solicitors and Estate Agents,10/11/2016,LEGAL & PROFESSIONAL SERVICES
"93,674.40",Becton Dickinson UK Ltd,02/06/2016,CONTRACTORS
"30,427.56",Bell Ingram LLP,25/04/2016,CAPITAL PROGRAMME
"27,494.36",Bell Ingram LLP,14/09/2016,LEGAL & PROFESSIONAL SERVICES
"28,771.16",Bell Ingram LLP,19/12/2016,CAPITAL PROGRAMME
"27,484.20",Bell Ingram LLP,21/12/2016,LEGAL & PROFESSIONAL SERVICES
"27,600.00",Bell Ingram LLP,05/01/2017,CAPITAL PROGRAMME
